Value,Date,Balance
99.3,2019-08-31,"103.133.498,20"
99.3,2019-09-01,"103.131.488,40"
99.32,2019-09-02,"103.042.803,90"
99.3,2019-09-03,"103.016.369,60"
99.37,2019-09-04,"103.006.935,30"
99.56,2019-09-05,"103.080.287,50"
99.59,2019-09-06,"103.104.715,90"
99.59,2019-09-07,"103.102.706,60"
99.59,2019-09-08,"103.100.697,30"
99.61,2019-09-09,"103.121.646,60"
99.59,2019-09-10,"102.918.706,50"
99.76,2019-09-11,"103.096.132,90"
99.76,2019-09-12,"103.100.759,70"
99.75,2019-09-13,"103.374.488,50"
99.75,2019-09-14,"103.372.472,70"
99.75,2019-09-15,"103.370.456,90"
99.83,2019-09-16,"103.385.271,70"
99.74,2019-09-17,"103.299.064,30"
99.73,2019-09-18,"103.639.380,60"
99.8,2019-09-19,"103.906.399,00"
99.83,2019-09-20,"103.395.882,30"
99.82,2019-09-21,"103.393.865,90"
99.82,2019-09-22,"103.391.849,50"
99.8,2019-09-23,"103.383.122,30"
99.75,2019-09-24,"103.414.839,00"
99.66,2019-09-25,"103.972.484,90"
99.74,2019-09-26,"104.317.616,00"
99.72,2019-09-27,"105.004.466,10"
99.72,2019-09-28,"105.002.417,60"
99.72,2019-09-29,"105.000.369,10"
99.76,2019-09-30,"105.117.849,80"
99.58,2019-10-01,"105.220.191,70"
99.17,2019-10-02,"104.798.612,80"
99.07,2019-10-03,"104.178.446,90"
99.26,2019-10-04,"104.451.564,50"
99.25,2019-10-05,"104.449.524,00"
99.25,2019-10-06,"104.447.483,50"
99.29,2019-10-07,"104.540.619,40"
99.15,2019-10-08,"104.501.063,20"
99.15,2019-10-09,"104.555.936,40"
99.21,2019-10-10,"104.672.040,00"
99.48,2019-10-11,"105.197.309,80"
99.47,2019-10-12,"105.195.259,50"
99.47,2019-10-13,"105.193.209,20"
99.48,2019-10-14,"105.646.628,40"
99.6,2019-10-15,"106.917.091,70"
99.6,2019-10-16,"107.349.380,70"
99.52,2019-10-17,"107.372.084,00"
99.44,2019-10-18,"107.269.523,20"
99.44,2019-10-19,"107.267.430,80"
99.44,2019-10-20,"107.265.338,50"
99.49,2019-10-21,"107.297.630,90"
99.57,2019-10-22,"107.465.119,70"
99.58,2019-10-23,"107.748.928,40"
99.64,2019-10-24,"108.024.025,90"
99.7,2019-10-25,"107.750.832,30"
99.7,2019-10-26,"107.748.731,80"
99.69,2019-10-27,"107.746.631,20"
99.75,2019-10-28,"107.981.320,80"
99.81,2019-10-29,"108.096.786,00"
99.77,2019-10-30,"108.053.356,80"
99.75,2019-10-31,"108.181.458,60"
99.79,2019-11-01,"108.227.014,90"
99.79,2019-11-02,"108.224.904,40"
99.79,2019-11-03,"108.222.793,90"
100.07,2019-11-04,"108.332.580,50"
100.17,2019-11-05,"109.471.412,50"
100.19,2019-11-06,"109.482.425,40"
100.27,2019-11-07,"109.900.746,20"
100.28,2019-11-08,"109.928.158,80"
100.28,2019-11-09,"109.926.017,70"
100.27,2019-11-10,"109.923.876,70"
100.26,2019-11-11,"110.072.452,20"
100.27,2019-11-12,"108.930.868,60"
100.18,2019-11-13,"108.832.565,70"
100.16,2019-11-14,"108.991.577,10"
100.21,2019-11-15,"109.206.863,80"
100.21,2019-11-16,"109.204.732,40"
100.2,2019-11-17,"109.202.601,10"
100.22,2019-11-18,"109.062.905,40"
100.2,2019-11-19,"109.307.114,60"
100.16,2019-11-20,"109.465.832,70"
100.06,2019-11-21,"109.365.312,20"
100.19,2019-11-22,"109.576.460,90"
100.19,2019-11-23,"109.574.322,70"
100.19,2019-11-24,"109.572.184,60"
100.37,2019-11-25,"110.023.293,20"
100.39,2019-11-26,"110.077.991,40"
100.49,2019-11-27,"110.154.679,70"
100.46,2019-11-28,"110.264.365,80"
100.42,2019-11-29,"110.231.485,20"
100.42,2019-11-30,"110.229.336,70"
100.42,2019-12-01,"110.227.188,20"
100.18,2019-12-02,"109.971.224,60"
100.05,2019-12-03,"109.826.783,70"
100.18,2019-12-04,"110.097.915,60"
100.17,2019-12-05,"110.154.165,80"
100.39,2019-12-06,"110.405.648,60"
100.39,2019-12-07,"110.403.497,30"
100.39,2019-12-08,"110.401.346,00"
100.4,2019-12-09,"109.892.381,60"
100.28,2019-12-10,"109.698.499,00"
100.31,2019-12-11,"109.743.397,40"
100.42,2019-12-12,"109.024.738,20"
100.55,2019-12-13,"109.148.256,00"
100.55,2019-12-14,"109.146.131,40"
100.55,2019-12-15,"109.144.006,80"
100.71,2019-12-16,"109.609.746,20"
100.69,2019-12-17,"109.500.618,20"
100.73,2019-12-18,"109.479.448,10"
100.73,2019-12-19,"109.491.089,80"
100.86,2019-12-20,"109.614.158,20"
100.85,2019-12-21,"109.612.020,70"
100.85,2019-12-22,"109.609.883,20"
100.91,2019-12-23,"109.609.875,60"
100.92,2019-12-24,"109.578.103,00"
100.92,2019-12-25,"109.576.380,40"
100.91,2019-12-26,"109.893.227,60"
100.91,2019-12-27,"109.885.167,60"
100.9,2019-12-28,"109.883.024,60"
100.9,2019-12-29,"109.880.881,70"
100.79,2019-12-30,"109.881.448,60"
100.77,2019-12-31,"109.859.642,00"
100.77,2020-01-01,"109.858.916,80"
100.97,2020-01-02,"110.075.376,50"
100.97,2020-01-03,"110.748.020,30"
100.97,2020-01-04,"110.745.860,60"
100.97,2020-01-05,"110.743.701,00"
100.82,2020-01-06,"110.579.850,60"
100.91,2020-01-07,"110.630.206,80"
100.89,2020-01-08,"110.807.525,90"
101.01,2020-01-09,"110.855.190,90"
101.03,2020-01-10,"110.882.184,60"
101.03,2020-01-11,"110.880.021,70"
101.03,2020-01-12,"110.877.858,80"
100.98,2020-01-13,"110.849.932,10"
101.03,2020-01-14,"110.937.522,30"
100.98,2020-01-15,"111.079.858,00"
101.03,2020-01-16,"111.466.699,50"
101.19,2020-01-17,"111.668.069,10"
101.19,2020-01-18,"111.665.886,50"
101.19,2020-01-19,"111.663.704,00"
101.21,2020-01-20,"112.137.465,60"
101.1,2020-01-21,"111.760.354,50"
101.15,2020-01-22,"111.962.961,80"
101.11,2020-01-23,"111.968.728,90"
101.21,2020-01-24,"112.211.184,60"
101.21,2020-01-25,"112.208.990,30"
101.21,2020-01-26,"112.206.796,00"
100.89,2020-01-27,"111.851.202,60"
100.91,2020-01-28,"111.908.978,50"
100.99,2020-01-29,"111.813.656,00"
100.87,2020-01-30,"111.679.429,90"
100.63,2020-01-31,"111.393.622,10"
100.63,2020-02-01,"111.391.444,30"
100.63,2020-02-02,"111.389.266,60"
100.58,2020-02-03,"111.528.387,90"
100.76,2020-02-04,"113.564.628,00"
101.11,2020-02-05,"114.050.692,80"
101.3,2020-02-06,"114.406.960,70"
101.28,2020-02-07,"114.406.968,30"
101.27,2020-02-08,"114.404.723,90"
101.27,2020-02-09,"114.402.479,50"
101.38,2020-02-10,"114.394.832,80"
101.46,2020-02-11,"114.605.640,00"
101.6,2020-02-12,"114.464.924,10"
101.73,2020-02-13,"114.693.207,80"
101.81,2020-02-14,"115.211.150,10"
101.81,2020-02-15,"115.208.908,30"
101.81,2020-02-16,"115.206.666,60"
101.81,2020-02-17,"115.197.046,60"
101.88,2020-02-18,"115.637.814,80"
102.04,2020-02-19,"115.838.776,40"
102.06,2020-02-20,"115.869.975,90"
101.89,2020-02-21,"116.342.993,30"
101.89,2020-02-22,"116.340.724,40"
101.89,2020-02-23,"116.338.455,60"
101.42,2020-02-24,"115.627.783,90"
100.87,2020-02-25,"114.818.147,90"
100.57,2020-02-26,"114.539.983,40"
99.71,2020-02-27,"113.498.288,50"
98.83,2020-02-28,"112.444.389,00"
98.83,2020-02-29,"112.442.175,40"
98.83,2020-03-01,"112.439.961,90"
98.96,2020-03-02,"112.856.950,70"
99.26,2020-03-03,"112.721.948,20"
99.65,2020-03-04,"112.838.417,20"
99.27,2020-03-05,"112.148.874,80"
98.47,2020-03-06,"111.245.508,00"
98.47,2020-03-07,"111.243.315,50"
98.47,2020-03-08,"111.241.123,20"
96.47,2020-03-09,"108.973.783,80"
96.81,2020-03-10,"108.798.529,60"
96.17,2020-03-11,"108.000.853,40"
93.82,2020-03-12,"105.757.184,70"
93.98,2020-03-13,"105.360.209,60"
93.98,2020-03-14,"105.358.128,60"
93.98,2020-03-15,"105.356.047,60"
92.15,2020-03-16,"103.152.931,80"
92.98,2020-03-17,"104.148.188,40"
91.64,2020-03-18,"100.095.927,90"
92.19,2020-03-19,"100.659.498,00"
92.52,2020-03-20,"101.061.264,10"
92.52,2020-03-21,"101.059.267,60"
92.51,2020-03-22,"101.057.271,20"
91.88,2020-03-23,"100.346.219,50"
93.66,2020-03-24,"102.354.415,80"
94.2,2020-03-25,"103.376.403,80"
94.74,2020-03-26,"103.986.584,00"
94.32,2020-03-27,"103.787.751,10"
94.32,2020-03-28,"103.785.703,10"
94.32,2020-03-29,"103.783.655,20"
94.71,2020-03-30,"104.191.196,90"
94.9,2020-03-31,"104.389.384,70"
94.15,2020-04-01,"103.548.867,70"
94.65,2020-04-02,"104.097.318,40"
94.85,2020-04-03,"104.325.635,70"
94.85,2020-04-04,"104.323.577,30"
94.85,2020-04-05,"104.321.519,00"
95.89,2020-04-06,"105.499.590,20"
96.13,2020-04-07,"105.924.408,30"
96.28,2020-04-08,"106.089.503,10"
96.96,2020-04-09,"106.845.437,50"
96.93,2020-04-10,"106.814.369,70"
96.93,2020-04-11,"106.812.264,60"
96.93,2020-04-12,"106.810.159,50"
96.95,2020-04-13,"106.829.061,00"
97.71,2020-04-14,"107.675.703,90"
97.39,2020-04-15,"107.132.773,70"
97.65,2020-04-16,"107.513.289,20"
97.93,2020-04-17,"107.855.407,00"
97.93,2020-04-18,"107.853.272,30"
97.93,2020-04-19,"107.851.137,60"
97.88,2020-04-20,"107.774.207,30"
97.25,2020-04-21,"107.247.349,60"
97.69,2020-04-22,"107.715.977,30"
98.19,2020-04-23,"108.279.585,90"
98,2020-04-24,"108.070.063,90"
98,2020-04-25,"108.067.916,80"
98,2020-04-26,"108.065.769,90"
98.38,2020-04-27,"108.812.095,90"
98.52,2020-04-28,"109.132.813,20"
98.88,2020-04-29,"109.515.989,70"
98.53,2020-04-30,"109.342.331,60"
98.32,2020-05-01,"109.110.809,10"
98.32,2020-05-02,"109.108.643,20"
98.32,2020-05-03,"109.106.477,40"
98.04,2020-05-04,"109.441.432,20"
98.46,2020-05-05,"110.161.389,20"
98.31,2020-05-06,"110.150.338,90"
98.65,2020-05-07,"110.603.791,20"
98.82,2020-05-08,"111.161.988,90"
98.82,2020-05-09,"111.159.800,70"
98.82,2020-05-10,"111.157.612,50"
98.81,2020-05-11,"111.623.915,40"
98.68,2020-05-12,"111.596.850,30"
98.5,2020-05-13,"111.787.849,00"
98.39,2020-05-14,"111.761.930,10"
98.57,2020-05-15,"112.226.996,20"
98.57,2020-05-16,"112.224.785,00"
98.56,2020-05-17,"112.222.573,90"
98.89,2020-05-18,"113.049.526,60"
98.89,2020-05-19,"113.071.055,90"
99.2,2020-05-20,"113.503.097,20"
99.08,2020-05-21,"114.044.898,70"
99.29,2020-05-22,"114.854.369,90"
99.29,2020-05-23,"114.852.107,80"
99.29,2020-05-24,"114.849.845,60"
99.45,2020-05-25,"115.250.335,80"
99.44,2020-05-26,"115.867.422,50"
99.56,2020-05-27,"116.827.586,30"
99.78,2020-05-28,"117.330.109,40"
99.72,2020-05-29,"117.407.812,30"
99.71,2020-05-30,"117.405.501,90"
99.71,2020-05-31,"117.403.191,50"
99.85,2020-06-01,"117.637.415,90"
100.09,2020-06-02,"117.972.680,80"
100.15,2020-06-03,"118.049.249,70"
100,2020-06-04,"118.272.851,10"
100.31,2020-06-05,"118.892.017,50"
100.31,2020-06-06,"118.889.678,80"
100.31,2020-06-07,"118.887.340,00"
100.71,2020-06-08,"119.344.209,20"
100.55,2020-06-09,"119.479.478,50"
100.42,2020-06-10,"120.032.472,70"
99.75,2020-06-11,"119.107.004,80"
99.92,2020-06-12,"119.691.769,30"
99.91,2020-06-13,"119.689.409,80"
99.91,2020-06-14,"119.687.050,30"
99.65,2020-06-15,"119.278.628,30"
100.39,2020-06-16,"120.218.553,20"
100.48,2020-06-17,"120.352.258,50"
100.47,2020-06-18,"120.450.969,30"
100.77,2020-06-19,"120.956.755,30"
100.77,2020-06-20,"120.954.370,90"
100.77,2020-06-21,"120.951.986,60"
100.63,2020-06-22,"120.907.734,00"
100.59,2020-06-23,"121.274.679,60"
100.38,2020-06-24,"121.281.180,50"
100.48,2020-06-25,"121.373.502,90"
100.47,2020-06-26,"121.619.971,50"
100.47,2020-06-27,"121.617.571,80"
100.47,2020-06-28,"121.615.172,20"
100.39,2020-06-29,"121.533.975,20"
100.62,2020-06-30,"121.770.355,70"
100.55,2020-07-01,"121.635.887,60"
101.05,2020-07-02,"122.171.106,30"
101,2020-07-03,"122.129.493,00"
101,2020-07-04,"122.127.085,50"
101,2020-07-05,"122.124.678,10"
101.23,2020-07-06,"122.418.258,10"
101.24,2020-07-07,"122.690.791,70"
101.27,2020-07-08,"122.923.213,50"
101.31,2020-07-09,"123.900.018,90"
101.27,2020-07-10,"123.854.545,60"
101.27,2020-07-11,"123.852.102,80"
101.26,2020-07-12,"123.849.660,10"
101.27,2020-07-13,"124.001.779,60"
101.04,2020-07-14,"124.540.251,00"
101.4,2020-07-15,"124.962.809,80"
101.28,2020-07-16,"124.895.276,20"
101.35,2020-07-17,"125.135.152,80"
101.35,2020-07-18,"125.132.685,70"
101.35,2020-07-19,"125.130.218,50"
101.54,2020-07-20,"125.437.022,60"
101.82,2020-07-21,"125.749.080,40"
101.75,2020-07-22,"125.756.060,60"
101.93,2020-07-23,"126.087.647,10"
101.58,2020-07-24,"125.578.110,90"
101.57,2020-07-25,"125.575.659,10"
101.57,2020-07-26,"125.573.207,40"
101.64,2020-07-27,"125.673.485,10"
101.81,2020-07-28,"126.667.746,30"
101.73,2020-07-29,"126.577.012,70"
101.38,2020-07-30,"126.379.303,70"
101.53,2020-07-31,"126.721.634,80"
101.53,2020-08-01,"126.719.157,80"
101.53,2020-08-02,"126.716.680,90"
101.72,2020-08-03,"127.047.260,50"
101.99,2020-08-04,"127.609.196,30"
102.22,2020-08-05,"128.051.454,20"
102.3,2020-08-06,"128.192.092,40"
102.33,2020-08-07,"128.224.766,40"
102.33,2020-08-08,"128.222.263,60"
102.33,2020-08-09,"128.219.760,90"
102.4,2020-08-10,"128.311.496,50"
101.96,2020-08-11,"127.757.141,90"
102.02,2020-08-12,"127.836.086,50"
102.01,2020-08-13,"127.863.676,90"
101.88,2020-08-14,"127.690.868,60"
101.88,2020-08-15,"127.688.378,50"
101.88,2020-08-16,"127.685.888,50"
102.11,2020-08-17,"128.225.743,00"
102.09,2020-08-18,"128.205.466,00"
102.02,2020-08-19,"128.284.888,10"
101.92,2020-08-20,"128.146.768,90"
102.06,2020-08-21,"128.321.901,90"
102.05,2020-08-22,"128.319.397,30"
102.05,2020-08-23,"128.316.892,70"
102.2,2020-08-24,"128.504.269,10"
102.04,2020-08-25,"128.293.208,60"
102.29,2020-08-26,"128.610.267,50"
102.19,2020-08-27,"128.469.802,20"
102.32,2020-08-28,"128.555.180,10"
102.31,2020-08-29,"128.552.671,80"
102.31,2020-08-30,"128.550.163,60"
102.17,2020-08-31,"128.364.072,50"
102.35,2020-09-01,"128.589.201,00"
102.63,2020-09-02,"128.906.834,60"
102.33,2020-09-03,"128.695.112,20"
101.91,2020-09-04,"128.160.324,90"
101.91,2020-09-05,"128.157.824,70"
101.9,2020-09-06,"128.155.324,70"
101.96,2020-09-07,"128.168.227,80"
101.8,2020-09-08,"127.933.763,80"
102.05,2020-09-09,"128.245.818,00"
101.95,2020-09-10,"128.284.531,70"
101.99,2020-09-11,"128.328.188,40"
101.99,2020-09-12,"128.325.685,50"
101.98,2020-09-13,"128.323.182,60"
102.17,2020-09-14,"128.659.589,20"
102.27,2020-09-15,"128.791.163,50"
102.55,2020-09-16,"129.218.295,80"
102.3,2020-09-17,"128.750.322,60"
102.22,2020-09-18,"128.405.451,40"
102.21,2020-09-19,"128.402.947,70"
102.21,2020-09-20,"128.400.444,00"
101.66,2020-09-21,"127.776.723,30"
101.81,2020-09-22,"128.120.209,48"
101.58,2020-09-23,"127.652.098,41"
101.36,2020-09-24,"127.497.663,58"
101.48,2020-09-25,"127.685.717,80"
101.48,2020-09-26,"127.683.224,88"
101.48,2020-09-27,"127.680.731,99"
101.81,2020-09-28,"127.642.319,51"
101.7,2020-09-29,"127.257.462,00"
101.83,2020-09-30,"127.486.784,80"
101.92,2020-10-01,"127.658.903,61"
101.92,2020-10-02,"128.278.103,40"
101.92,2020-10-03,"128.275.599,33"
101.92,2020-10-04,"128.273.095,30"
102.03,2020-10-05,"128.407.160,14"
102.06,2020-10-06,"128.965.008,81"
102.04,2020-10-07,"129.370.854,58"
102.3,2020-10-08,"130.260.981,50"
102.49,2020-10-09,"130.574.250,98"
102.49,2020-10-10,"130.571.644,45"
102.49,2020-10-11,"130.569.037,97"
102.67,2020-10-12,"130.797.504,00"
102.64,2020-10-13,"130.019.665,23"
102.7,2020-10-14,"129.392.607,60"
102.53,2020-10-15,"129.262.766,48"
102.56,2020-10-16,"129.130.547,91"
102.56,2020-10-17,"129.127.968,83"
102.56,2020-10-18,"129.125.389,81"
102.37,2020-10-19,"128.890.330,20"
102.27,2020-10-20,"128.634.707,04"
102.17,2020-10-21,"128.597.200,80"
102.13,2020-10-22,"128.201.252,94"
102.11,2020-10-23,"128.049.346,60"
102.11,2020-10-24,"128.046.789,14"
102.11,2020-10-25,"128.044.231,73"
101.99,2020-10-26,"128.211.143,54"
101.82,2020-10-27,"128.186.844,77"
101.24,2020-10-28,"127.459.403,40"
101.39,2020-10-29,"128.993.164,52"
101.31,2020-10-30,"128.979.594,80"
101.31,2020-10-31,"128.976.991,40"
101.31,2020-11-01,"128.974.388,11"
101.74,2020-11-02,"129.678.131,86"
101.88,2020-11-03,"129.897.015,50"
102.32,2020-11-04,"130.477.750,97"
102.79,2020-11-05,"130.017.475,10"
102.73,2020-11-06,"130.094.268,31"
102.73,2020-11-07,"130.091.671,99"
102.73,2020-11-08,"130.089.075,71"
103,2020-11-09,"130.046.309,50"
103.05,2020-11-10,"130.290.934,07"
103.19,2020-11-11,"130.463.525,20"
103.14,2020-11-12,"130.477.951,35"
103.32,2020-11-13,"130.877.226,40"
103.32,2020-11-14,"130.874.615,00"
103.32,2020-11-15,"130.872.003,71"
103.6,2020-11-16,"131.376.470,65"
103.5,2020-11-17,"131.322.770,90"
103.44,2020-11-18,"131.490.201,78"
103.36,2020-11-19,"131.521.572,90"
103.52,2020-11-20,"131.685.442,34"
103.52,2020-11-21,"131.682.816,55"
103.51,2020-11-22,"131.680.190,81"
103.48,2020-11-23,"131.632.948,00"
103.47,2020-11-24,"131.630.550,07"
103.45,2020-11-25,"131.205.352,25"
103.52,2020-11-26,"131.293.584,43"
103.35,2020-11-27,"131.121.609,25"
103.35,2020-11-28,"131.118.997,84"
103.35,2020-11-29,"131.116.386,48"
103.18,2020-11-30,"131.428.431,39"
103.22,2020-12-01,"131.297.952,72"
103.23,2020-12-02,"131.321.360,05"
103.22,2020-12-03,"131.286.153,92"
103.51,2020-12-04,"131.945.531,36"
103.51,2020-12-05,"131.942.896,81"
103.51,2020-12-06,"131.940.262,30"
103.75,2020-12-07,"132.442.296,32"
103.86,2020-12-08,"132.574.485,75"
103.8,2020-12-09,"132.805.710,77"
103.64,2020-12-10,"132.794.289,29"
103.67,2020-12-11,"126.890.118,56"
103.67,2020-12-12,"126.887.586,14"
103.67,2020-12-13,"126.885.053,78"
103.49,2020-12-14,"126.809.713,50"
103.65,2020-12-15,"126.996.099,38"
103.69,2020-12-16,"126.922.532,64"
103.93,2020-12-17,"127.329.232,43"
103.87,2020-12-18,"127.418.498,86"
103.87,2020-12-19,"127.415.957,29"
103.86,2020-12-20,"127.413.415,77"
103.63,2020-12-21,"127.292.951,15"
103.76,2020-12-22,"127.648.617,41"
103.83,2020-12-23,"127.833.710,69"
103.84,2020-12-24,"127.919.959,01"
103.84,2020-12-25,"127.916.292,46"
103.83,2020-12-26,"127.913.741,03"
103.83,2020-12-27,"127.911.189,66"
103.9,2020-12-28,"128.430.599,93"
103.91,2020-12-29,"129.318.352,81"
103.92,2020-12-30,"129.483.558,82"
104.07,2020-12-31,"129.706.739,56"
104.07,2021-01-01,"129.712.709,67"
104.07,2021-01-02,"129.710.115,08"
104.07,2021-01-03,"129.707.520,55"
104.37,2021-01-04,"130.520.033,70"
104.43,2021-01-05,"130.674.060,80"
104.31,2021-01-06,"130.519.651,52"
104.61,2021-01-07,"130.884.751,63"
104.53,2021-01-08,"130.780.157,81"
104.52,2021-01-09,"130.777.543,53"
104.52,2021-01-10,"130.774.929,30"
104.57,2021-01-11,"130.834.507,60"
104.46,2021-01-12,"131.491.159,63"
104.58,2021-01-13,"131.587.392,50"
104.62,2021-01-14,"133.385.585,86"
104.44,2021-01-15,"133.047.228,76"
104.44,2021-01-16,"133.044.567,57"
104.44,2021-01-17,"133.041.906,44"
104.49,2021-01-18,"132.928.043,65"
104.49,2021-01-19,"132.921.990,86"
104.81,2021-01-20,"133.324.790,71"
104.63,2021-01-21,"133.465.894,23"
104.4,2021-01-22,"133.671.702,62"
104.4,2021-01-23,"133.669.027,51"
104.4,2021-01-24,"133.666.352,44"
104.45,2021-01-25,"134.039.612,08"
104.33,2021-01-26,"134.203.204,80"
104.02,2021-01-27,"133.834.257,30"
104.09,2021-01-28,"133.960.816,14"
103.73,2021-01-29,"132.859.611,21"
103.73,2021-01-30,"132.856.923,64"
103.72,2021-01-31,"132.854.236,12"
104.23,2021-02-01,"133.539.095,20"
104.47,2021-02-02,"133.883.072,35"
104.57,2021-02-03,"133.990.379,11"
104.57,2021-02-04,"134.024.811,58"
104.65,2021-02-05,"134.243.285,20"
104.64,2021-02-06,"134.240.599,20"
104.64,2021-02-07,"134.237.913,25"
104.94,2021-02-08,"134.724.447,56"
104.83,2021-02-09,"134.573.315,72"
104.87,2021-02-10,"134.650.992,48"
104.91,2021-02-11,"134.700.967,59"
104.99,2021-02-12,"134.800.131,83"
104.99,2021-02-13,"134.797.434,46"
104.99,2021-02-14,"134.794.737,16"
105,2021-02-15,"135.043.451,91"
105.05,2021-02-16,"135.748.059,78"
104.98,2021-02-17,"135.629.855,32"
104.7,2021-02-18,"135.251.995,58"
104.69,2021-02-19,"135.162.029,59"
104.69,2021-02-20,"135.159.325,36"
104.69,2021-02-21,"135.156.621,18"
104.63,2021-02-22,"135.108.510,75"
104.5,2021-02-23,"134.912.240,82"
104.55,2021-02-24,"135.133.892,42"
104.18,2021-02-25,"136.870.284,51"
103.78,2021-02-26,"136.421.667,21"
103.78,2021-02-27,"136.418.910,36"
103.77,2021-02-28,"136.416.153,57"
